﻿Data;Kategoria - A;Kategoria - B;Kategoria - C;Kategoria - S;Kategoria - D;Kategoria - P;Kategoria - I
2015-03-02;99,8;99,8;;;;;
2015-03-03;99,23;99,23;;;;;
2015-03-04;100,51;100,5;;;;;
2015-03-05;101,29;101,29;;;;;
2015-03-06;101,3;101,29;;;;;
2015-03-09;101,79;101,78;;;;;
2015-03-10;101,13;101,12;;;;;
2015-03-11;101,23;101,22;;;;;
2015-03-12;101,43;101,42;;;;;
2015-03-13;101,29;101,28;;;;;
2015-03-16;101,23;101,21;;;;;
2015-03-17;101,56;101,54;;;;;
2015-03-18;101,08;101,06;;;;;
2015-03-19;101,8;101,77;;;;;
2015-03-20;101,65;101,62;;;;;
2015-03-23;101,57;101,54;;;;;
2015-03-24;100,9;100,86;;;;;
2015-03-25;100,58;100,54;;;;;
2015-03-26;99,22;99,18;;;;;
2015-03-27;99,1;99,06;;;;;
2015-03-30;100,04;100;;;;;
2015-03-31;100,09;100,05;;;;;
2015-04-01;99,88;99,83;;;;;
2015-04-02;99,88;99,83;;;;;
2015-04-07;99,89;99,84;;;;;
2015-04-08;100,64;100,59;;;;;
2015-04-09;101,93;101,87;;;;;
2015-04-10;101,33;101,27;;;;;
2015-04-13;101,27;101,21;;;;;
2015-04-14;101,92;101,86;;;;;
2015-04-15;102,26;102,19;;;;;
2015-04-16;103,02;102,95;;;;;
2015-04-17;102,43;102,36;;;;;
2015-04-20;103,22;103,15;;;;;
2015-04-21;102,87;102,79;;;;;
2015-04-22;103,32;103,24;;;;;
2015-04-23;103,11;103,03;;;;;
2015-04-24;103,55;103,47;;;;;
2015-04-27;104,21;104,12;;;;;
2015-04-28;103,78;103,7;;;;;
2015-04-29;103,65;103,56;;;;;
2015-04-30;103,64;103,55;;;;;
2015-05-04;104,13;104,04;;;;;
2015-05-05;103,94;103,84;;;;;
2015-05-06;105,26;105,16;;;;;
2015-05-07;105,4;105,3;;;;;
2015-05-08;105,86;105,76;;;;;
2015-05-11;106,23;106,13;;;;;
2015-05-12;105,82;105,71;;;;;
2015-05-13;105,65;105,54;;;;;
2015-05-14;105,45;105,34;;;;;
2015-05-15;105,65;105,54;;;;;
2015-05-18;105,87;105,75;;;;;
2015-05-19;105,45;105,34;;;;;
2015-05-20;105,33;105,21;;;;;
2015-05-21;105,4;105,28;;;;;
2015-05-22;105;104,87;;;;;
2015-05-25;103,54;103,42;;;;;
2015-05-26;102,36;102,24;;;;;
2015-05-27;103,4;103,27;;;;;
2015-05-28;103,13;103;;;;;
2015-05-29;103,27;103,14;;;;;
2015-06-01;103,98;103,85;;;;;
2015-06-02;103,03;102,9;;;;;
2015-06-03;103,04;102,9;;;;;
2015-06-05;102,2;102,06;;;;;
2015-06-08;101,26;101,12;;;;;
2015-06-09;100,54;100,4;;;;;
2015-06-10;101,42;101,27;;;;;
2015-06-11;101,39;101,25;;;;;
2015-06-12;101,26;101,11;;;;;
2015-06-15;100,9;100,75;;;;;
2015-06-16;100,95;100,8;;;;;
2015-06-17;99,3;99,15;;;;;
2015-06-18;99,43;99,28;;;;;
2015-06-19;98,92;98,76;;;;;
2015-06-22;101,23;101,06;;;;;
2015-06-23;101,29;101,13;;;;;
2015-06-24;100,81;100,64;;;;;
2015-06-25;100,43;100,26;;;;;
2015-06-26;100,59;100,42;;;;;
2015-06-29;98,92;98,74;;;;;
2015-06-30;98,88;98,7;;;;;
2015-07-01;98,78;98,6;;;;;
2015-07-02;99,32;99,14;;;;;
2015-07-03;98,96;98,78;;;;;
2015-07-06;98,41;98,23;;;;;
2015-07-07;96,93;96,75;;;;;
2015-07-08;95,94;95,76;;;;;
2015-07-09;96,52;96,34;;;;;
2015-07-10;98,6;98,41;;;;;
2015-07-13;100,01;99,82;;;;;
2015-07-14;100,1;99,91;;;;;
2015-07-15;100,79;100,59;;;;;
2015-07-16;101,61;101,41;;;;;
2015-07-17;101,98;101,78;;;;;
2015-07-20;101,57;101,36;;;;;
2015-07-21;101,18;100,98;;;;;
2015-07-22;100,2;99,99;;;;;
2015-07-23;100,79;100,59;;;;;
2015-07-24;101,09;100,89;;;;;
2015-07-27;100,09;99,89;;;;;
2015-07-28;100,64;100,44;;;;;
2015-07-29;101,51;101,31;;;;;
2015-07-30;102,09;101,88;;;;;
2015-07-31;103,11;102,9;;;;;
2015-08-03;102,94;102,73;;;;;
2015-08-04;103,98;103,76;;;;;
2015-08-05;105,45;105,23;;;;;
2015-08-06;103,08;102,86;;;;;
2015-08-07;102,91;102,69;;;;;
2015-08-10;103,61;103,39;;;;;
2015-08-11;104,08;103,85;;;;;
2015-08-12;103,71;103,48;;;;;
2015-08-13;103,98;103,75;;;;;
2015-08-14;103,76;103,52;;;;;
2015-08-17;103,05;102,81;;;;;
2015-08-18;102,49;102,26;;;;;
2015-08-19;103,61;103,37;;;;;
2015-08-20;103,16;102,92;;;;;
2015-08-21;101,1;100,87;;;;;
2015-08-24;95,65;95,42;;;;;
2015-08-25;96,87;96,64;;;;;
2015-08-26;95,89;95,66;;;;;
2015-08-27;98,47;98,23;;;;;
2015-08-28;99,77;99,52;;;;;
2015-08-31;99,72;99,47;;;;;
2015-09-01;97,96;97,72;;;;;
2015-09-02;97,64;97,4;;;;;
2015-09-03;98,19;97,95;;;;;
2015-09-04;97,92;97,67;;;;;
2015-09-07;97,39;97,14;;;;;
2015-09-08;98,27;98,02;;;;;
2015-09-09;98,55;98,29;;;;;
2015-09-10;99,42;99,15;;;;;
2015-09-11;99,3;99,04;;;;;
2015-09-14;99,37;99,11;;;;;
2015-09-15;99,19;98,93;;;;;
2015-09-16;99,74;99,47;;;;;
2015-09-17;99,34;99,07;;;;;
2015-09-18;99,17;98,9;;;;;
2015-09-21;99,48;99,2;;;;;
2015-09-22;98,28;98,01;;;;;
2015-09-23;96,92;96,65;;;;;
2015-09-24;96,56;96,29;;;;;
2015-09-25;97,27;97;;;;;
2015-09-28;95,69;95,42;;;;;
2015-09-29;95,56;95,29;;;;;
2015-09-30;96,82;96,54;;;;;
2015-10-01;97,1;96,81;;;;;
2015-10-02;96,33;96,04;;;;;
2015-10-05;97,86;97,57;;;;;
2015-10-06;99,09;98,8;;;;;
2015-10-07;99,84;99,54;;;;;
2015-10-08;99,88;99,58;;;;;
2015-10-09;101,31;101;;;;;
2015-10-12;101,39;101,08;;;;;
2015-10-13;100,86;100,55;;;;;
2015-10-14;100,38;100,07;;;;;
2015-10-15;101,39;101,07;;;;;
2015-10-16;101,33;101,02;;;;;
2015-10-19;101,66;101,34;;;;;
2015-10-20;102,3;101,98;;;;;
2015-10-21;101,42;101,1;;;;;
2015-10-22;100,88;100,55;;;;;
2015-10-23;101,2;100,87;;;;;
2015-10-26;101,19;100,86;;;;;
2015-10-27;101,04;100,71;;;;;
2015-10-28;101,18;100,84;;;;;
2015-10-29;99,73;99,4;;;;;
2015-10-30;99,56;99,23;;;;;
2015-11-02;100,24;99,91;;;;;
2015-11-03;100,09;99,75;;;;;
2015-11-04;100,65;100,31;;;;;
2015-11-05;100,74;100,4;;;;;
2015-11-06;99,39;99,05;;;;;
2015-11-09;99,08;98,74;;;;;
2015-11-10;99,05;98,71;98,42;;;;
2015-11-12;98,72;98,37;98,08;;;;
2015-11-13;98,04;97,7;97,42;;;;
2015-11-16;97,81;97,47;97,19;;;;
2015-11-17;98,3;97,95;97,67;;;;
2015-11-18;98,01;97,65;97,38;;;;
2015-11-19;98,38;98,03;97,75;;;;
2015-11-20;98,79;98,43;98,15;;;;
2015-11-23;97,49;97,14;96,87;;;;
2015-11-24;97,09;96,74;96,47;;;;
2015-11-25;97,32;96,96;96,69;;;;
2015-11-26;98,28;97,92;97,65;;;;
2015-11-27;98,27;97,91;97,64;;;;
2015-11-30;98,79;98,42;98,16;;;;
2015-12-01;98,34;97,97;97,71;;;;
2015-12-02;96,96;96,59;96,33;;;;
2015-12-03;97,09;96,73;96,47;;;;
2015-12-04;96,15;95,79;95,54;;;;
2015-12-07;96,47;96,1;95,85;;;;
2015-12-08;95,77;95,41;95,16;;;;
2015-12-09;93,92;93,56;93,32;;;;
2015-12-10;93,94;93,57;93,34;;;;
2015-12-11;92,71;92,35;92,12;;;;
2015-12-14;91,19;90,83;90,61;;;;
2015-12-15;92,12;91,76;91,54;;;;
2015-12-16;92,62;92,25;92,03;;;;
2015-12-17;94,01;93,63;93,41;;;;
2015-12-18;94,01;93,64;93,41;;;;
2015-12-21;95,28;94,89;94,67;;;;
2015-12-22;95,55;95,16;94,94;;;;
2015-12-23;95,67;95,28;95,06;;;;
2015-12-28;95,9;95,5;95,29;;;;
2015-12-29;97,17;96,76;96,55;;;;
2015-12-30;96,3;95,9;95,68;;;;
2016-01-04;94,75;94,35;94,14;;;;
2016-01-05;95,24;94,84;94,63;;;;
2016-01-07;93,72;93,32;93,12;;;;
2016-01-08;92,72;92,32;92,13;;;;
2016-01-11;91,39;91;90,81;;;;
2016-01-12;93,24;92,84;92,65;;;;
2016-01-13;94,42;94,01;93,82;;;;
2016-01-14;93,34;92,94;92,75;;;;
2016-01-15;91,81;91,41;91,23;;;;
2016-01-18;89,52;89,12;88,95;;;;
2016-01-19;89,85;89,45;89,28;;;;
2016-01-20;88,12;87,72;87,56;;;;
2016-01-21;87,21;86,82;86,66;;;;
2016-01-22;88,25;87,85;87,69;;;;
2016-01-25;89,08;88,67;88,51;;;;
2016-01-26;88,92;88,52;88,36;;;;
2016-01-27;89,52;89,12;88,96;;;;
2016-01-28;90,24;89,84;89,68;;;;
2016-01-29;90,86;90,45;90,29;;;;
2016-02-01;91,31;90,89;90,73;;;;
2016-02-02;91,33;90,91;90,76;;;;
2016-02-03;91,21;90,8;90,64;;;;
2016-02-04;92,26;91,83;91,68;;;;
2016-02-05;92,97;92,54;92,38;;;;
2016-02-08;91,44;91,02;90,87;;;;
2016-02-09;90,88;90,45;90,31;;;;
2016-02-10;90,39;89,97;89,83;;;;
2016-02-11;89,72;89,3;89,16;;;;
2016-02-12;89,73;89,31;89,17;;;;
2016-02-15;90,94;90,51;90,37;;;;
2016-02-16;90,84;90,41;90,28;;;;
2016-02-17;93,41;92,96;92,82;;;;
2016-02-18;94,08;93,63;93,49;;;;
2016-02-19;92,57;92,12;91,99;;;;
2016-02-22;93,65;93,2;93,06;;;;
2016-02-23;94,29;93,83;93,7;;;;
2016-02-24;93,34;92,89;92,76;;;;
2016-02-25;93,12;92,66;92,53;;;;
2016-02-26;94,22;93,76;93,63;;;;
2016-02-29;93,91;93,45;93,32;;;;
2016-03-01;93,13;92,67;92,54;;;;
2016-03-02;93,18;92,72;92,6;;;;
2016-03-03;95,04;94,56;94,44;;;;
2016-03-04;95;94,53;94,41;;;;
2016-03-07;95,64;95,16;95,04;;;;
2016-03-08;95,63;95,15;95,03;;;;
2016-03-09;94,81;94,33;94,22;;;;
2016-03-10;95,25;94,77;94,66;;;;
2016-03-11;96;95,51;95,4;;;;
2016-03-14;96,39;95,89;95,79;;;;
2016-03-15;95,91;95,42;95,32;;;;
2016-03-16;95,61;95,12;95,02;;;;
2016-03-17;96,44;95,95;95,85;;;;
2016-03-18;96,72;96,22;96,12;;;;
2016-03-21;96,6;96,1;96;;;;
2016-03-22;96,06;95,56;95,47;;;;
2016-03-23;96,03;95,52;95,43;;;;
2016-03-24;96,2;95,7;95,61;;;;
2016-03-29;96,52;96,01;95,92;;;;
2016-03-30;97,24;96,72;96,64;;;;
2016-03-31;97,52;96,99;96,91;;;;
2016-04-01;96,64;96,12;96,04;;;;
2016-04-04;97,33;96,81;96,73;;;;
2016-04-05;95,93;95,41;95,33;;;;
2016-04-06;94,41;93,9;93,83;;;;
2016-04-07;95,06;94,55;94,47;;;;
2016-04-08;95,88;95,35;95,28;;;;
2016-04-11;95,93;95,4;95,34;;;;
2016-04-12;95,84;95,31;95,25;;;;
2016-04-13;97,19;96,65;96,58;;;;
2016-04-14;97,37;96,83;96,76;;;;
2016-04-15;97,22;96,68;96,61;;;;
2016-04-18;97,18;96,64;96,58;;;;
2016-04-19;97,72;97,17;97,11;;;;
2016-04-20;98,26;97,71;97,65;;;;
2016-04-21;98,9;98,34;98,28;;;;
2016-04-22;99,17;98,61;98,56;;;;
2016-04-25;98,94;98,38;98,33;;;;
2016-04-26;98,22;97,66;97,61;;;;
2016-04-27;98,03;97,47;97,42;;;;
2016-04-28;97,9;97,34;97,3;;;;
2016-04-29;97,88;97,32;97,28;;;;
2016-05-02;98;97,44;97,4;;;;
2016-05-04;96,99;96,43;96,39;;;;
2016-05-05;96,02;95,47;95,43;;;;
2016-05-06;96,02;95,46;95,43;;;;
2016-05-09;96,27;95,7;95,67;;;;
2016-05-10;95,6;95,04;95,01;;;;
2016-05-11;95,54;94,97;94,95;;;;
2016-05-12;95,58;95,02;94,99;;;;
2016-05-13;95,39;94,83;94,8;;;;
2016-05-16;96,28;95,71;95,69;;;;
2016-05-17;96,43;95,85;95,84;;;;
2016-05-18;96,36;95,78;95,77;;;;
2016-05-19;95,22;94,65;94,65;;;;
2016-05-20;94,78;94,21;94,21;;;;
2016-05-23;95,12;94,54;94,56;;;;
2016-05-24;95,49;94,9;94,93;;;;
2016-05-25;96,28;95,7;95,72;;;;
2016-05-27;96,87;96,28;96,31;;;;
2016-05-30;96,1;95,51;95,56;;;;
2016-05-31;94,75;94,16;94,21;;;;
2016-06-01;92,7;92,13;92,19;;;;
2016-06-02;93,08;92,5;92,57;;;;
2016-06-03;94,82;94,23;94,3;;;;
2016-06-06;94,79;94,19;94,28;;;;
2016-06-07;96,36;95,75;95,84;;;;
2016-06-08;96,51;95,9;95,99;;;;
2016-06-09;95,57;94,96;95,06;;;;
2016-06-10;95,08;94,48;94,58;;;;
2016-06-13;93,97;93,37;93,49;;;;
2016-06-14;93,35;92,76;92,88;;;;
2016-06-15;93,48;92,89;93,01;;;;
2016-06-16;91,73;91,14;91,27;;;;
2016-06-17;93,46;92,86;92,99;;;;
2016-06-20;94,17;93,56;93,7;;;;
2016-06-21;94,31;93,7;93,85;;;;
2016-06-22;94,97;94,36;94,51;;;;
2016-06-23;96,12;95,49;95,66;;;;
2016-06-24;91,25;90,66;90,82;;;;
2016-06-27;90,47;89,88;90,05;;;;
2016-06-28;92,27;91,67;91,85;;;;
2016-06-29;92,66;92,05;92,24;;;;
2016-06-30;92,62;92,01;92,2;;;;
2016-07-01;92,93;92,32;92,51;;;;
2016-07-04;92,29;91,68;91,89;;;;
2016-07-05;92,2;91,58;91,79;;;;
2016-07-06;91,09;90,48;90,7;;;;
2016-07-07;92,28;91,66;91,88;;;;
2016-07-08;92,67;92,05;92,27;;;;
2016-07-11;94,11;93,47;93,71;;;;
2016-07-12;94,87;94,23;94,48;;;;
2016-07-13;95,31;94,66;94,92;;;;
2016-07-14;95,68;95,03;95,3;;;;
2016-07-15;96,14;95,48;95,75;;;;
2016-07-18;96,96;96,3;96,59;;;;
2016-07-19;96,93;96,27;96,56;;;;
2016-07-20;97,72;97,05;97,34;;;;
2016-07-21;98,42;97,74;98,05;;;;
2016-07-22;98,94;98,25;98,56;;;;
2016-07-25;99,71;99,01;99,34;;;;
2016-07-26;99,97;99,28;99,61;;;;
2016-07-27;99,89;99,19;99,53;;;;
2016-07-28;100,26;99,56;99,91;;;;
2016-07-29;99,67;98,98;99,32;;;;
2016-08-01;99,94;99,24;99,6;;;;
2016-08-02;101,13;100,42;100,79;;;;
2016-08-03;100,68;99,97;100,35;;;;
2016-08-04;101,56;100,85;101,23;;;;
2016-08-05;102,34;101,62;102,01;;;;
2016-08-08;103,04;102,3;102,71;;;;
2016-08-09;104,43;103,69;104,11;;;;
2016-08-10;104,78;104,03;104,45;;;;
2016-08-11;105,26;104,51;104,94;;;;
2016-08-12;105,74;104,98;105,42;;;;
2016-08-16;105,88;105,12;105,58;;;;
2016-08-17;105,33;104,56;105,03;;;;
2016-08-18;105,41;104,65;105,12;;;;
2016-08-19;104,96;104,2;104,67;;;;
2016-08-22;105,63;104,85;105,34;;;;
2016-08-23;106,11;105,33;105,83;;;;
2016-08-24;106,09;105,31;105,81;;;;
2016-08-25;106,44;105,66;106,16;;;;
2016-08-26;106,99;106,2;106,72;;;;
2016-08-29;106,49;105,7;106,23;;;;
2016-08-30;108,24;107,44;107,98;;;;
2016-08-31;108,28;107,47;108,02;;;;
2016-09-01;107,1;106,3;106,85;;;;
2016-09-02;107,62;106,82;107,37;;;;
2016-09-05;109,47;108,65;109,24;;;;
2016-09-06;110;109,18;109,77;;;;
2016-09-07;110,48;109,65;110,25;;;;
2016-09-08;109,99;109,16;109,77;;;;
2016-09-09;109,01;108,19;108,79;;;;
2016-09-12;107,6;106,79;107,4;;;;
2016-09-13;108,35;107,53;108,15;;;;
2016-09-14;108,8;107,97;108,6;;;;
2016-09-15;109,42;108,59;109,22;;;;
2016-09-16;110,64;109,8;110,44;;;;
2016-09-19;110,55;109,7;110,36;;;;
2016-09-20;110,38;109,53;110,2;;;;
2016-09-21;110,99;110,14;110,82;;;;
2016-09-22;112,57;111,7;112,39;;;;
2016-09-23;111,96;111,09;111,79;;;;
2016-09-26;111,68;110,81;111,52;;;;
2016-09-27;111,32;110,45;111,16;;;;
2016-09-28;111,25;110,39;111,1;;;;
2016-09-29;111,44;110,57;111,29;;;;
2016-09-30;110,6;109,74;110,46;;;;
2016-10-03;110,82;109,94;110,69;;;;
2016-10-04;110,97;110,1;110,85;;;;
2016-10-05;110,84;109,96;110,71;;;;
2016-10-06;110,77;109,89;110,65;;;;
2016-10-07;110,02;109,15;109,91;;;;
2016-10-10;110,1;109,22;110;;;;
2016-10-11;110,54;109,66;110,44;;;;
2016-10-12;110,24;109,36;110,15;;;;
2016-10-13;109,69;108,81;109,6;;;;
2016-10-14;110,68;109,79;110,59;;;;
2016-10-17;111,34;110,44;111,26;;;;
2016-10-18;111,93;111,02;111,85;;;;
2016-10-19;112,4;111,49;112,33;;;;
2016-10-20;111,9;110,99;111,83;;;;
2016-10-21;111,81;110,91;111,75;;;;
2016-10-24;112,41;111,5;112,36;;;;
2016-10-25;111,56;110,65;111,52;;;;
2016-10-26;111,7;110,79;111,66;;;;
2016-10-27;111,64;110,72;111,6;;;;
2016-10-28;111,73;110,81;111,7;;;;
2016-10-31;112,7;111,77;112,68;;;;
2016-11-02;109,71;108,8;109,69;;;;
2016-11-03;109,82;108,91;109,81;;;;
2016-11-04;108,7;107,79;108,69;;;;
2016-11-07;109,02;108,11;109,03;;;;
2016-11-08;109,46;108,54;109,47;;;;
2016-11-09;109,16;108,25;109,17;;;;
2016-11-10;110,25;109,33;110,27;;;;
2016-11-14;109,08;108,16;109,11;;;;
2016-11-15;109,43;108,5;109,46;;;;
2016-11-16;109,64;108,71;109,68;;;;
2016-11-17;108,83;107,91;108,88;;;;
2016-11-18;108,17;107,25;108,22;;;;
2016-11-21;109,13;108,19;109,19;;;;
2016-11-22;110,59;109,65;110,66;;;;
2016-11-23;111,76;110,8;111,83;;;;
2016-11-24;112,49;111,52;112,56;;;;
2016-11-25;112,14;111,18;112,22;;;;
2016-11-28;112,18;111,21;112,27;;;;
2016-11-29;111,5;110,54;111,6;;;;
2016-11-30;112,34;111,37;112,44;;;;
2016-12-01;112,66;111,68;112,76;;;;
2016-12-02;113,22;112,24;113,33;;;;
2016-12-05;114,51;113,5;114,62;;;;
2016-12-06;115,16;114,15;115,28;;;;
2016-12-07;114,08;113,08;114,2;;;;
2016-12-08;115,73;114,71;115,86;;;;
2016-12-09;115,13;114,11;115,26;;;;
2016-12-12;115,33;114,3;115,47;;;;
2016-12-13;116,01;114,98;116,16;;;;
2016-12-14;115,53;114,5;115,68;;;;
2016-12-15;114,8;113,78;114,96;;;;
2016-12-16;115,36;114,33;115,52;;;;
2016-12-19;114,52;113,49;114,69;;;;
2016-12-20;115,22;114,18;115,39;;;;
2016-12-21;114,78;113,75;114,96;;;;
2016-12-22;114,27;113,24;114,46;;;;
2016-12-23;114,49;113,46;114,68;;;;
2016-12-27;114,76;113,71;114,96;;;;
2016-12-28;115,01;113,97;115,22;;;;
2016-12-29;115,76;114,7;115,97;;;;
2016-12-30;115,83;114,77;116,05;;;;
2017-01-02;115,41;114,35;115,63;;;;
2017-01-03;115,83;114,77;116,07;;;;
2017-01-04;116,31;115,24;116,55;;;;
2017-01-05;116,14;115,07;116,39;;;;
2017-01-09;117,05;115,97;117,31;;;;
2017-01-10;118,68;117,58;118,95;;;;
2017-01-11;120,41;119,29;120,69;;;;
2017-01-12;120,81;119,68;121,09;;;;
2017-01-13;120,39;119,27;120,68;;;;
2017-01-16;120,68;119,55;120,98;;;;
2017-01-17;120,81;119,68;121,12;;;;
2017-01-18;120,93;119,8;121,24;;;;
2017-01-19;121,54;120,4;121,86;;;;
2017-01-20;122,01;120,86;122,33;;;;
2017-01-23;122,66;121,5;122,99;;;;
2017-01-24;123,96;122,79;124,3;;;;
2017-01-25;127,06;125,86;127,42;;;;
2017-01-26;127,4;126,19;127,76;;;;
2017-01-27;127,48;126,27;127,85;;;;
2017-01-30;126,87;125,66;127,25;;;;
2017-01-31;127,31;126,09;127,69;;;;
2017-02-01;127,71;126,49;128,1;;;;
2017-02-02;126,85;125,64;127,25;;;;
2017-02-03;126,27;125,06;126,66;;;;
2017-02-06;126,14;124,93;126,55;;;;
2017-02-07;126,39;125,17;126,8;;;;
2017-02-08;127,13;125,9;127,55;;;;
2017-02-09;129,85;128,6;130,28;;;;
2017-02-10;131,54;130,27;131,98;;;;
2017-02-13;131,85;130,57;132,31;;;;
2017-02-14;131,53;130,25;131,99;;;;
2017-02-15;131,43;130,15;131,9;;;;
2017-02-16;132,49;131,19;132,96;;;;
2017-02-17;131,23;129,95;131,71;;;;
2017-02-20;131,5;130,21;131,99;;;;
2017-02-21;133,82;132,51;134,32;;;;
2017-02-22;134,21;132,89;134,72;;;;
2017-02-23;134,35;133,03;134,87;;;;
2017-02-24;132,98;131,67;133,5;;;;
2017-02-27;133,22;131,91;133,75;;;;
2017-02-28;132,42;131,11;132,95;;;;
2017-03-01;134,61;133,28;135,15;;;;
2017-03-02;134,98;133,64;135,53;;;;
2017-03-03;134,05;132,72;134,6;;;;
2017-03-06;133,12;131,79;133,68;;;;
2017-03-07;132,16;130,84;132,73;;;;
2017-03-08;130,94;129,63;131,51;;;;
2017-03-09;129,61;128,31;130,17;;;;
2017-03-10;130,53;129,22;131,1;;;;
2017-03-13;132,49;131,16;133,09;;;;
2017-03-14;132,95;131,61;133,55;;;;
2017-03-15;132,59;131,25;133,19;;;;
2017-03-16;134,19;132,83;134,8;;;;
2017-03-17;133,92;132,57;134,54;;;;
2017-03-20;133,65;132,29;134,28;;;;
2017-03-21;131,93;130,59;132,56;;;;
2017-03-22;130,4;129,08;131,03;;;;
2017-03-23;131,43;130,09;132,07;;;;
2017-03-24;131,19;129,85;131,83;;;;
2017-03-27;129,77;128,44;130,42;;;;
2017-03-28;131,17;129,82;131,83;;;;
2017-03-29;130,86;129,51;131,52;;;;
2017-03-30;130,36;129,02;131,03;;;;
2017-03-31;129,79;128,46;130,46;;;;
2017-04-03;129,56;128,22;130,24;;;;
2017-04-04;129,95;128,61;130,64;;;;
2017-04-05;130,84;129,49;131,54;;;;
2017-04-06;131,1;129,74;131,8;;;;
2017-04-07;130,69;129,33;131,4;;;;
2017-04-10;129,71;128,36;130,42;;;;
2017-04-11;127,86;126,52;128,56;;;;
2017-04-12;128,03;126,69;128,74;;;;
2017-04-13;128,04;126,7;128,76;;;;
2017-04-18;128,03;126,68;128,77;;;;
2017-04-19;129,31;127,94;130,06;;;;
2017-04-20;129,15;127,79;129,91;;;;
2017-04-21;128,66;127,3;129,42;;;;
2017-04-24;131,02;129,63;131,81;;;;
2017-04-25;133,32;131,9;134,13;;;;
2017-04-26;133,46;132,03;134,27;;;;
2017-04-27;133,91;132,48;134,72;;;;
2017-04-28;133,7;132,27;134,52;;;;
2017-05-02;135,34;133,89;136,19;;;;
2017-05-04;135,01;133,56;135,87;;;;
2017-05-05;134,7;133,25;135,56;;;;
2017-05-08;134,53;133,08;135,4;;;;
2017-05-09;134,83;133,37;135,71;;;;
2017-05-10;135,18;133,71;136,07;;;;
2017-05-11;135,12;133,65;136,01;;;;
2017-05-12;134,3;132,84;135,19;;;;
2017-05-15;134,24;132,78;135,15;;;;
2017-05-16;132,61;131,16;133,51;;;;
2017-05-17;130,57;129,14;131,46;;;;
2017-05-18;129,82;128,4;130,71;;;;
2017-05-19;131,94;130,5;132,85;;;;
2017-05-22;132,26;130,81;133,19;;;;
2017-05-23;131,88;130,43;132,81;;;;
2017-05-24;132,91;131,44;133,85;;;;
2017-05-25;134,43;132,95;135,39;;;;
2017-05-26;133,52;132,04;134,47;;;;
2017-05-29;133,45;131,98;134,43;;;;
2017-05-30;133,09;131,61;134,06;;;;
2017-05-31;132,32;130,85;133,29;;;;
2017-06-01;133,76;132,28;134,75;;;;
2017-06-02;135,2;133,7;136,21;;;;
2017-06-05;134,17;132,68;135,18;;;;
2017-06-06;134,99;133,48;136,01;;;;
2017-06-07;134,36;132,85;135,38;;;;
2017-06-08;134,64;133,14;135,67;;;;
2017-06-09;134,79;133,28;135,82;;;;
2017-06-12;133,3;131,8;134,34;;;;
2017-06-13;133,47;131,97;134,52;;;;
2017-06-14;133,34;131,83;134,39;;;;
2017-06-16;132,91;131,4;133,96;;;;
2017-06-19;133,7;132,18;134,77;;;;
2017-06-20;134,25;132,72;135,33;;;;
2017-06-21;134,72;133,19;135,81;;;;
2017-06-22;134,75;133,21;135,84;;;;
2017-06-23;135,34;133,8;136,45;;;;
2017-06-26;136,53;134,96;137,66;;;;
2017-06-27;137,34;135,76;138,48;;;;
2017-06-28;135,5;133,94;136,63;;;;
2017-06-29;135,7;134,13;136,84;;;;
2017-06-30;135,74;134,18;136,89;;;;
2017-07-03;135,72;134,15;136,88;;;;
2017-07-04;135,17;133,6;136,33;;;;
2017-07-05;135,17;133,6;136,34;;;;
2017-07-06;135,2;133,62;136,37;;;;
2017-07-07;134,75;133,18;135,93;;;;
2017-07-10;135,09;133,51;136,29;;;;
2017-07-11;134,89;133,31;136,1;;;;
2017-07-12;135,31;133,72;136,52;;;;
2017-07-13;135,42;133,83;136,64;;;;
2017-07-14;135,65;134,06;136,88;;;;
2017-07-17;135,84;134,24;137,1;;;;
2017-07-18;136,1;134,5;137,36;;;;
2017-07-19;135,94;134,34;137,21;;;;
2017-07-20;136,46;134,84;137,73;;;;
2017-07-21;136,63;135,02;137,92;;;;
2017-07-24;136,56;134,94;137,86;;;;
2017-07-25;136,68;135,06;138;;;;
2017-07-26;136,66;135,03;137,97;;;;
2017-07-27;137,43;135,79;138,76;;;;
2017-07-28;137,46;135,82;138,8;;;;
2017-07-31;137,45;135,8;138,8;;;;
2017-08-01;137,57;135,92;138,94;;;;
2017-08-02;137,31;135,66;138,68;;;;
2017-08-03;137,15;135,5;138,52;;;;
2017-08-04;137;135,35;138,38;;;;
2017-08-07;137,06;135,4;138,46;;;;
2017-08-08;137,3;135,64;138,71;;;;
2017-08-09;137,08;135,42;138,49;;;;
2017-08-10;136,87;135,21;138,28;;;;
2017-08-11;136,58;134,92;138;;;;
2017-08-14;136,66;134,99;138,1;;;;
2017-08-16;136,87;135,2;138,33;;;;
2017-08-17;136,68;135,01;138,14;;;;
2017-08-18;136,78;135,11;138,25;;;;
2017-08-21;136,95;135,27;138,44;;;;
2017-08-22;137,22;135,53;138,72;;;;
2017-08-23;137,39;135,7;138,89;;;;
2017-08-24;138,04;136,34;139,56;;;;
2017-08-25;138,05;136,34;139,58;;;;
2017-08-28;138,75;137,03;140,31;;;;
2017-08-29;138,14;136,43;139,7;;;;
2017-08-30;138,43;136,71;140;;;;
2017-08-31;138,53;136,8;140,1;;;;
2017-09-01;138,66;136,94;140,25;;;;
