﻿Data;Wycena;Liczba części podziału;Data podziału
2023-12-29;121,75
2023-11-30;122,05
2023-10-31;120,32
2023-09-29;121,61
2023-08-31;122,38
2023-07-31;124,04
2023-06-30;121,62
2023-05-31;123,28
2023-04-28;121,97
2023-03-31;121,15
2023-02-28;118,66
2023-01-31;118,01
2022-12-30;112,32
2022-11-30;112,51
2022-10-31;107,95
2022-09-30;106,01
2022-08-31;108,87
2022-07-29;109,57
2022-06-30;107,61
2022-05-31;111,81
2022-04-29;111,11
2022-03-31;114,21
2022-02-28;112,98
2022-01-31;119,57
2021-12-31;122,09
2021-11-30;121,77
2021-10-29;128,46
2021-09-30;130,79
2021-08-31;132,39
2021-07-30;131,33
2021-06-30;129,88
2021-05-31;128,2
2021-04-30;126,67
2021-03-31;124,31
2021-02-26;123,01
2021-01-29;122,51
2020-12-31;121,06
2020-11-30;117,89
2020-10-30;112,11
2020-09-30;111,51
2020-08-31;112,13
2020-07-31;110,97
2020-06-30;110,18
2020-05-29;108,27
2020-04-30;104,71
2020-03-31;98,34
2020-02-28;106,38
2020-01-31;107,76
2019-12-31;105
2019-11-29;103,72
2019-10-31;101,36
2019-09-30;101,33
2019-08-30;101,38
2019-07-31;101,9
2019-06-28;101,22
2019-05-31;99,7
2019-04-30;99,81
2019-03-29;99,65
2019-02-28;98,79
2019-01-31;98,88
2018-12-31;97,24
2018-11-30;99,01
2018-10-31;99,24
2018-09-28;101,86
2018-08-31;101,13
2018-07-31;102,19
2018-06-29;101,32
2018-05-30;101,06
2018-04-30;100,68
2018-03-30;100,05
2018-03-02;100,64
2018-02-28;100,72
2018-01-31;100,34
2017-12-29;100,01
