﻿Data;Wycena;Liczba części podziału;Data podziału
2023-07-31;75,77
2023-06-30;74,35
2023-05-31;73,94
2023-04-28;67,61
2023-03-31;78,06
2023-02-28;79,22
2023-01-31;81,21
2022-12-30;76,44
2022-11-30;82,77
2022-10-31;85,63
2022-09-30;86,07
2022-08-31;95,56
2022-07-29;98,47
2022-06-30;84,78
2022-05-31;90,4
2022-04-29;106,53
2022-03-31;137,32
2022-02-28;136,77
2022-01-31;142,51
2021-12-30;170,32
2021-11-30;177,63
2021-10-29;184,01
2021-09-30;170,02
2021-08-31;173,46
2021-07-30;170
2021-06-30;169,48
2021-05-31;153,65
2021-04-30;163,79
2021-03-31;156,71
2021-02-26;167,5
2021-01-29;169,07
2020-12-30;163,57
2020-11-30;157,74
2020-10-30;148,47
2020-09-30;151,1
2020-08-31;148,91
2020-07-31;148,45
2020-06-30;146,63
2020-05-29;138,35
2020-04-30;131,73
2020-03-31;117,55
2020-02-28;121,06
2020-01-31;124,52
2019-12-30;121,05
2019-10-31;111,86
2019-09-30;110,67
2019-08-30;115,21
2019-07-31;112,62
2019-06-28;108,54
2019-05-31;102,82
2019-04-30;105,82
2019-03-29;105,58
2019-02-28;103,63
2019-01-31;104,38
2018-12-28;101,4
2018-11-30;107,91
2018-10-31;112,92
2018-09-28;125,54
2018-08-31;125,4
2018-07-31;116,2
2018-06-29;115,39
2018-05-30;114,4
2018-04-30;104,73
2018-03-29;103,65
2018-02-28;105,37
2018-01-31;106,48
2017-12-29;99,06
2017-11-30;100,27
2017-10-31;100,83
2017-09-29;100,92
2017-08-31;100,27
2017-07-31;98,69
2017-06-30;99,62
2017-05-31;97,3
2017-04-28;97,72
2017-03-31;96,15
2017-02-28;97,41
2017-01-31;94,55
2016-12-30;94,67
2016-11-30;94,98
2016-10-31;95,94
2016-09-30;100,97
2016-08-31;102,08
2016-07-29;100,71
2016-06-30;99,19
2016-05-31;97,89
2016-04-29;97,67
2016-03-31;97,38
2016-02-29;98,03
2016-01-29;98,68
2015-12-30;99,59
2015-11-30;100,02
2015-11-24;100,02
2015-11-18;100
