﻿Data;Kategoria - A;Kategoria - ;Kategoria - 
2018-10-31;99,95;;
2018-11-09;100,09;;
2018-11-30;100,38;;
2018-12-31;101,06;;
2019-01-31;101,17;;
2019-02-28;101,86;;
2019-03-29;102,58;;
2019-04-30;102,72;;
2019-05-31;103,11;;
2019-06-28;103,59;;
2019-07-31;104,29;;
2019-08-30;104,93;;
2019-09-30;105,62;;
2019-10-31;106,36;;
2019-11-29;107,05;;
2019-12-31;107,82;;
2020-01-31;108,58;;
2020-02-28;109,29;;
2020-03-31;109,67;;
2020-04-30;110,44;;
2020-05-29;111,12;;
2020-06-30;111,84;;
2020-07-31;112,58;;
2020-08-31;113,4;;
2020-09-30;114,21;;
2020-10-30;115,05;;
2020-11-30;115,91;;
2020-12-31;116,73;;
2021-01-18;117,27;;
2021-01-29;117,6;;
2021-02-26;118,47;;
2021-03-31;118,84;;
2021-04-30;119,26;;
2021-05-31;119,62;;
2021-06-30;119,94;;
2021-07-30;120,34;;
2021-08-31;120,53;;
2021-09-30;120,82;;
2021-10-29;121,22;;
2021-11-30;121,17;;
2021-12-31;120,69;;
2022-01-31;120,12;;
2022-02-28;119,08;;
2022-03-31;120,24;;
2022-04-29;120,17;;
2022-05-31;119,7;;
2022-06-30;119,24;;
2022-07-29;120,24;;
2022-08-31;121,95;;
2022-09-30;123;;
2022-10-31;122,53;;
2022-11-30;125,34;;
2022-12-30;126,7;;
2023-01-31;128,82;;
2023-02-28;129,57;;
2023-03-31;129,72;;
2023-04-28;131,75;;
2023-05-31;132,84;;
2023-06-30;134,13;;
2023-07-31;134,84;;
2023-08-31;135,76;;
2023-09-29;137,41;;
2023-10-31;137,41;;
2023-11-30;139,05;;
2023-12-29;139,79;;
2024-01-31;140,75;;
2024-02-29;141,65;;
2024-03-29;142,03;;
2024-04-30;143,45;;
2024-05-31;144,86;;
